semantic,x,z,y
1,0.0411376953125,-2.6190185546875,1.4026336669921875
1,0.0653076171875,-2.56109619140625,1.4189071655273438
1,0.064697265625,-2.54791259765625,1.421875
1,0.0615234375,-2.53955078125,1.42333984375
1,0.0472412109375,-2.5509033203125,1.4189071655273438
1,0.0498046875,-2.53265380859375,1.4233322143554688
1,0.0408935546875,-2.53424072265625,1.4218521118164062
1,0.037841796875,-2.52587890625,1.4233322143554688
1,-0.010498046875,-2.59600830078125,1.4011306762695312
1,0.0260009765625,-2.51898193359375,1.4233245849609375
1,0.0257568359375,-2.50567626953125,1.42626953125
1,0.04296875,-2.463134765625,1.4381027221679688
1,0.0343017578125,-2.46466064453125,1.4366302490234375
1,0.037109375,-2.44659423828125,1.4410629272460938
1,-0.017822265625,-2.5257568359375,1.4159011840820312
1,0.0111083984375,-2.4639892578125,1.4336624145507812
1,-0.00927734375,-2.4847412109375,1.4262542724609375
1,-0.006103515625,-2.466552734375,1.4306793212890625
1,-0.011962890625,-2.463134765625,1.4306869506835938
1,-0.005859375,-2.44012451171875,1.4365997314453125
1,0.003173828125,-2.4124755859375,1.444000244140625
1,-0.0291748046875,-2.45233154296875,1.4306640625
1,-0.06494140625,-2.49676513671875,1.4158706665039062
1,-0.055908203125,-2.4691162109375,1.4232711791992188
1,-0.0645751953125,-2.47021484375,1.4217758178710938
1,-0.0673828125,-2.46173095703125,1.4232635498046875
1,-0.054931640625,-2.429443359375,1.4321365356445312
1,-0.0635986328125,-2.43060302734375,1.4306411743164062
1,-0.078369140625,-2.44110107421875,1.42620849609375
1,-0.09033203125,-2.4468994140625,1.4232330322265625
1,-0.074462890625,-2.40997314453125,1.4336013793945312
1,-0.0863037109375,-2.41571044921875,1.4306259155273438
1,-0.1107177734375,-2.44036865234375,1.4217376708984375
1,-0.1163330078125,-2.43658447265625,1.4217300415039062
1,-0.0718994140625,-2.35711669921875,1.4454193115234375
1,-0.105712890625,-2.39593505859375,1.432098388671875
1,-0.1522216796875,-2.45330810546875,1.412841796875
1,-0.0948486328125,-2.35552978515625,1.4424362182617188
1,-0.1256103515625,-2.38922119140625,1.4305953979492188
1,-0.153564453125,-2.41815185546875,1.4202346801757812
1,-0.1336669921875,-2.3768310546875,1.4320602416992188
1,-0.12646484375,-2.35443115234375,1.43798828125
1,-0.1641845703125,-2.3970947265625,1.423187255859375
1,-0.1697998046875,-2.39324951171875,1.4231796264648438
1,-0.152587890625,-2.3568115234375,1.4335250854492188
1,-0.161376953125,-2.357421875,1.4320449829101562
1,-0.160400390625,-2.34429931640625,1.43499755859375
1,-0.1658935546875,-2.3404541015625,1.4349899291992188
1,-0.1549072265625,-2.3133544921875,1.4423904418945312
1,-0.1998291015625,-2.36480712890625,1.4246139526367188
1,-0.208740234375,-2.36529541015625,1.4231338500976562
1,-0.2109375,-2.35675048828125,1.4246063232421875
1,-0.213134765625,-2.34808349609375,1.42608642578125
1,-0.2052001953125,-2.32574462890625,1.4319992065429688
1,-0.24755859375,-2.37200927734375,1.4157028198242188
1,-0.2060546875,-2.30401611328125,1.436431884765625
1,-0.2384033203125,-2.33642578125,1.4245834350585938
1,-0.247314453125,-2.33685302734375,1.423095703125
1,-0.249267578125,-2.32818603515625,1.424560546875
1,-0.2752685546875,-2.35125732421875,1.4156875610351562
1,-0.2568359375,-2.3154296875,1.4260406494140625
1,-0.24853515625,-2.293212890625,1.4319610595703125
1,-0.267578125,-2.30712890625,1.426025390625
1,-0.2591552734375,-2.284912109375,1.4319381713867188
1,-0.2783203125,-2.2987060546875,1.4260177612304688
1,-0.2872314453125,-2.29901123046875,1.424530029296875
1,-0.3101806640625,-2.31719970703125,1.4171295166015625
1,-0.283935546875,-2.27264404296875,1.4304428100585938
1,-0.3067626953125,-2.290771484375,1.42303466796875
1,-0.3193359375,-2.29541015625,1.4200668334960938
1,-0.3175048828125,-2.2822265625,1.4230270385742188
1,-0.3228759765625,-2.27789306640625,1.423004150390625
1,-0.342529296875,-2.2913818359375,1.4170913696289062
1,-0.3157958984375,-2.24725341796875,1.4303970336914062
1,-0.335205078125,-2.26055908203125,1.424468994140625
1,-0.3441162109375,-2.26068115234375,1.4229965209960938
1,-0.338623046875,-2.2430419921875,1.4274215698242188
1,-0.362060546875,-2.26068115234375,1.4200210571289062
1,-0.3382568359375,-2.22125244140625,1.431854248046875
1,-0.3797607421875,-2.26055908203125,1.4170455932617188
1,-0.4248046875,-2.30401611328125,1.4007492065429688
1,-0.3865966796875,-2.24725341796875,1.4185104370117188
1,-0.3773193359375,-2.22552490234375,1.4244155883789062
1,-0.4154052734375,-2.26007080078125,1.4110870361328125
1,-0.413330078125,-2.24676513671875,1.4140472412109375
1,-0.4149169921875,-2.238037109375,1.4155197143554688
1,-0.4312744140625,-2.24652099609375,1.4110794067382812
1,-0.44384765625,-2.25042724609375,1.4081039428710938
1,-0.4676513671875,-2.267333984375,1.40069580078125
1,-0.4730224609375,-2.2626953125,1.4006805419921875
1,-0.4744873046875,-2.253662109375,1.4021530151367188
1,-0.4722900390625,-2.240478515625,1.4051132202148438
1,-0.4625244140625,-2.2188720703125,1.4110183715820312
1,-0.4677734375,-2.21417236328125,1.4110183715820312
1,-0.5030517578125,-2.24346923828125,1.399169921875
1,-0.4857177734375,-2.21337890625,1.4080429077148438
1,-0.52099609375,-2.2423095703125,1.3961944580078125
1,-0.5301513671875,-2.2418212890625,1.3947067260742188
1,-0.5201416015625,-2.22015380859375,1.4006118774414062
1,-0.5482177734375,-2.2406005859375,1.3917312622070312
1,-0.5765380859375,-2.26080322265625,1.382843017578125
1,-0.55859375,-2.23077392578125,1.3917160034179688
1,-0.5677490234375,-2.2301025390625,1.3902206420898438
1,-0.569091796875,-2.2210693359375,1.3917007446289062
1,-0.601318359375,-2.2451171875,1.381317138671875
1,-0.5911865234375,-2.22369384765625,1.3872451782226562
1,-0.6080322265625,-2.23114013671875,1.3827896118164062
1,-0.6326904296875,-2.2467041015625,1.3753814697265625
1,-0.634033203125,-2.23760986328125,1.3768463134765625
1,-0.6197509765625,-2.2120361328125,1.3842544555664062
1,-0.6405029296875,-2.2232666015625,1.3783187866210938
1,-0.67333984375,-2.246826171875,1.367950439453125
1,-0.6903076171875,-2.25384521484375,1.3634872436523438
1,-0.6798095703125,-2.23248291015625,1.369415283203125
1,-0.68115234375,-2.22332763671875,1.370880126953125
1,-0.6942138671875,-2.22613525390625,1.3679046630859375
1,-0.6795654296875,-2.200927734375,1.3752975463867188
1,-0.712646484375,-2.223876953125,1.36492919921875
1,-0.705810546875,-2.20654296875,1.3693695068359375
1,-0.722900390625,-2.2132568359375,1.3649063110351562
1,-0.75634765625,-2.23602294921875,1.3545379638671875
1,-0.773681640625,-2.24261474609375,1.3500823974609375
1,-0.7625732421875,-2.22137451171875,1.3559951782226562
1,-0.780029296875,-2.22784423828125,1.3515472412109375
1,-0.79345703125,-2.23040771484375,1.3485870361328125
1,-0.8148193359375,-2.24072265625,1.3426361083984375
1,-0.8118896484375,-2.227294921875,1.3455886840820312
1,-0.8253173828125,-2.22979736328125,1.342620849609375
1,-0.8060302734375,-2.2008056640625,1.35150146484375
1,-0.868408203125,-2.24993896484375,1.33074951171875
1,-0.8203125,-2.1937255859375,1.3499984741210938
1,-0.88720703125,-2.24658203125,1.3277816772460938
1,-0.8223876953125,-2.17498779296875,1.3529510498046875
1,-0.91845703125,-2.2545166015625,1.3203582763671875
1,-0.878173828125,-2.2064208984375,1.336639404296875
1,-0.91650390625,-2.2315673828125,1.3247756958007812
1,-0.896728515625,-2.202880859375,1.3336639404296875
1,-0.8934326171875,-2.189453125,1.33660888671875
1,-0.9781494140625,-2.25634765625,1.3084716796875
1,-0.949951171875,-2.219970703125,1.3203125
1,-0.9423828125,-2.2027587890625,1.3247451782226562
1,-0.985595703125,-2.23114013671875,1.3114013671875
1,-0.999267578125,-2.2327880859375,1.3084259033203125
1,-0.9705810546875,-2.19671630859375,1.3202667236328125
1,-1.0223388671875,-2.232177734375,1.3039627075195312
1,-1.014892578125,-2.21502685546875,1.3083953857421875
1,-1.024169921875,-2.2127685546875,1.3069076538085938
1,-1.0592041015625,-2.23291015625,1.2965316772460938
1,-1.055908203125,-2.2193603515625,1.2994766235351562
1,-1.0953369140625,-2.24298095703125,1.2876052856445312
1,-1.0833740234375,-2.22198486328125,1.2935256958007812
1,-1.050048828125,-2.18280029296875,1.306854248046875
1,-1.09375,-2.20977783203125,1.2935104370117188
1,-1.12060546875,-2.221923828125,1.2860870361328125
1,-1.1126708984375,-2.2047119140625,1.2905197143554688
1,-1.117919921875,-2.1986083984375,1.2905120849609375
1,-1.1666259765625,-2.228759765625,1.2756805419921875
1,-1.1978759765625,-2.244140625,1.26678466796875
1,-1.1551513671875,-2.197998046875,1.2830734252929688
1,-1.156005859375,-2.18817138671875,1.2845382690429688
1,-1.1785888671875,-2.19622802734375,1.2786102294921875
1,-1.1617431640625,-2.17193603515625,1.2859878540039062
1,-1.188720703125,-2.1834716796875,1.2785797119140625
1,-1.2379150390625,-2.2127685546875,1.2637557983398438
1,-1.216552734375,-2.1849365234375,1.2726287841796875
1,-1.257080078125,-2.2069091796875,1.2607650756835938
1,-1.27099609375,-2.20733642578125,1.2577896118164062
1,-1.320556640625,-2.23602294921875,1.2429656982421875
1,-1.294677734375,-2.20465087890625,1.2533111572265625
1,-1.3310546875,-2.22259521484375,1.2429275512695312
1,-1.3050537109375,-2.1915283203125,1.2532958984375
1,-1.32861328125,-2.19818115234375,1.2473068237304688
1,-1.34716796875,-2.20184326171875,1.2428512573242188
1,-1.3702392578125,-2.20892333984375,1.2369155883789062
1,-1.366455078125,-2.1953125,1.2398605346679688
1,-1.4256591796875,-2.22967529296875,1.2220611572265625
1,-1.376708984375,-2.18170166015625,1.2398300170898438
1,-1.4224853515625,-2.20556640625,1.2264785766601562
1,-1.4503173828125,-2.21563720703125,1.21905517578125
1,-1.5008544921875,-2.2425537109375,1.2042160034179688
1,-1.4832763671875,-2.21856689453125,1.2116241455078125
1,-1.5203857421875,-2.235107421875,1.20123291015625
1,-1.648681640625,-2.318603515625,1.16119384765625
1,-1.708984375,-2.35125732421875,1.1433868408203125
1,-1.764892578125,-2.38043212890625,1.1270751953125
1,-1.848388671875,-2.42926025390625,1.1018600463867188
1,-1.8218994140625,-2.39813232421875,1.1122055053710938
1,-1.8734130859375,-2.4232177734375,1.0973739624023438
1,-1.9298095703125,-2.4515380859375,1.0810546875
1,-1.972412109375,-2.4696044921875,1.0691680908203125
1,-1.9921875,-2.47125244140625,1.0647048950195312
1,-1.919189453125,-2.407470703125,1.0898895263671875
1,-1.9849853515625,-2.44158935546875,1.0706100463867188
1,-1.93505859375,-2.39459228515625,1.0883941650390625
1,-1.9779052734375,-2.412109375,1.076507568359375
1,-2.0255126953125,-2.43292236328125,1.063140869140625
1,-1.9892578125,-2.395751953125,1.0764694213867188
1,-2.013427734375,-2.400146484375,1.070526123046875
1,-2.052001953125,-2.41424560546875,1.0601348876953125
1,-2.0576171875,-2.40576171875,1.0601119995117188
1,-2.072509765625,-2.40362548828125,1.05712890625
1,-2.059326171875,-2.382568359375,1.0630416870117188
1,-2.0648193359375,-2.3741455078125,1.0630340576171875
1,-2.08935546875,-2.378173828125,1.0570755004882812
1,-2.0665283203125,-2.35101318359375,1.0659637451171875
1,-2.07666015625,-2.3455810546875,1.0644454956054688
1,-2.101318359375,-2.34954833984375,1.0585098266601562
1,-2.1209716796875,-2.3502197265625,1.0540390014648438
1,-2.1455078125,-2.3538818359375,1.0480880737304688
1,-2.1319580078125,-2.33306884765625,1.0540008544921875
1,-2.14697265625,-2.33056640625,1.051025390625
1,-2.1380615234375,-2.312744140625,1.0554580688476562
1,-2.196044921875,-2.33746337890625,1.03912353515625
1,-2.2015380859375,-2.3287353515625,1.0391006469726562
1,-2.1685791015625,-2.29583740234375,1.0509414672851562
1,-2.202880859375,-2.30511474609375,1.0420379638671875
1,-2.2178955078125,-2.3023681640625,1.0390548706054688
1,-2.175048828125,-2.26373291015625,1.0538558959960938
1,-2.228515625,-2.28466796875,1.0390090942382812
1,-2.2725830078125,-2.29931640625,1.027130126953125
0,-5.6834716796875,-4.35430908203125,-0.0155181884765625
0,-5.65966796875,-4.31671142578125,-0.00518035888671875
0,-5.6649169921875,-4.296875,-0.00373077392578125
0,-5.670166015625,-4.2769775390625,-0.002288818359375
0,-5.68505859375,-4.26287841796875,-0.00380706787109375
0,-5.690185546875,-4.242919921875,-0.002349853515625
0,-5.685546875,-4.21722412109375,0.00206756591796875
0,-5.695556640625,-4.20025634765625,0.00202178955078125
0,-5.705322265625,-4.18310546875,0.001983642578125
0,-5.7152099609375,-4.16607666015625,0.001953125
0,-5.724853515625,-4.14886474609375,0.001922607421875
0,-5.719970703125,-4.1234130859375,0.00632476806640625
0,-5.734619140625,-4.10906982421875,0.0048065185546875
0,-5.7392578125,-4.08905029296875,0.00624847412109375
0,-5.7537841796875,-4.07470703125,0.00473785400390625
0,-5.7584228515625,-4.05474853515625,0.0061798095703125
0,-5.7679443359375,-4.03753662109375,0.00614166259765625
0,-5.77734375,-4.02020263671875,0.006103515625
0,-5.77685546875,-3.99755859375,0.00904083251953125
0,-5.771240234375,-3.97216796875,0.013458251953125
0,-5.795654296875,-3.9630126953125,0.0089569091796875
0,-5.800048828125,-3.943115234375,0.01039886474609375
0,-5.8092041015625,-3.9256591796875,0.0103759765625
0,-5.8033447265625,-3.90032958984375,0.01477813720703125
0,-5.8125,-3.88299560546875,0.01474761962890625
0,-5.8216552734375,-3.86572265625,0.01470947265625
0,-5.8306884765625,-3.8482666015625,0.0146636962890625
0,-5.8245849609375,-3.822998046875,0.01908111572265625
0,-5.838623046875,-3.80828857421875,0.01755523681640625
0,-5.84765625,-3.79095458984375,0.0175323486328125
0,-5.851318359375,-3.77081298828125,0.0189666748046875
0,-5.855224609375,-3.75079345703125,0.020416259765625
0,-5.864013671875,-3.7333984375,0.0203704833984375
0,-5.8778076171875,-3.7183837890625,0.01885223388671875
0,-5.8714599609375,-3.693359375,0.02326202392578125
0,-5.8851318359375,-3.67840576171875,0.0217437744140625
0,-5.8988037109375,-3.663330078125,0.02022552490234375
0,-5.897216796875,-3.64080810546875,0.0231475830078125
0,-5.900634765625,-3.62078857421875,0.02459716796875
0,-5.904052734375,-3.600830078125,0.0260467529296875
0,-5.9176025390625,-3.58563232421875,0.02452850341796875
0,-5.915771484375,-3.56317138671875,0.0274505615234375
0,-5.9241943359375,-3.5455322265625,0.02741241455078125
0,-5.9427490234375,-3.53289794921875,0.0243988037109375
0,-5.961181640625,-3.5198974609375,0.02140045166015625
0,-5.9541015625,-3.49505615234375,0.02581024169921875
0,-5.926513671875,3.32208251953125,-0.0135040283203125
0,-5.990478515625,3.37225341796875,-0.035247802734375
0,-5.9925537109375,3.39434814453125,-0.03839111328125
0,-5.989501953125,3.41424560546875,-0.0399932861328125
0,-5.9967041015625,3.4388427734375,-0.04470062255859375
0,-6.0087890625,3.4659423828125,-0.05096435546875
0,-5.980224609375,3.47369384765625,-0.04482269287109375
0,-5.9921875,3.500732421875,-0.0510711669921875
0,-5.9532470703125,3.503662109375,-0.04183197021484375
0,-5.975341796875,3.53564453125,-0.05118560791015625
0,-5.9466552734375,3.54315185546875,-0.04505157470703125
0,-5.9532470703125,3.56787109375,-0.04974365234375
0,-5.9498291015625,3.5877685546875,-0.05135345458984375
0,-5.926025390625,3.5975341796875,-0.04676055908203125
0,-5.9326171875,3.62237548828125,-0.05147552490234375
0,-5.928955078125,3.6422119140625,-0.05306243896484375
0,-5.9151611328125,3.656982421875,-0.0515594482421875
0,-5.9063720703125,3.6741943359375,-0.0516204833984375
0,-5.90771484375,3.69647216796875,-0.05477142333984375
0,-5.90380859375,3.71636962890625,-0.0563812255859375
0,-5.8848876953125,3.72833251953125,-0.0533447265625
0,-5.8759765625,3.74554443359375,-0.05339813232421875
0,-5.8819580078125,3.77056884765625,-0.05810546875
0,-5.887939453125,3.79559326171875,-0.06281280517578125
0,-5.8638916015625,3.8048095703125,-0.05821990966796875
0,-5.8646240234375,3.82733154296875,-0.06137847900390625
0,-5.8555908203125,3.84442138671875,-0.061431884765625
0,-5.8463134765625,3.86151123046875,-0.061492919921875
0,-5.8370361328125,3.878662109375,-0.06154632568359375
0,-5.8128662109375,3.8875732421875,-0.05695343017578125
0,-5.8233642578125,3.91546630859375,-0.06320953369140625
0,-5.8189697265625,3.93511962890625,-0.0648193359375
0,-5.7947998046875,3.9439697265625,-0.0602264404296875
0,-5.800048828125,3.96917724609375,-0.0649261474609375
0,-5.7857666015625,3.9833984375,-0.063446044921875
0,-5.7908935546875,4.00860595703125,-0.06813812255859375
0,-5.7862548828125,4.0283203125,-0.0697479248046875
0,-5.7716064453125,4.04248046875,-0.068267822265625
0,-5.7669677734375,4.06219482421875,-0.0698699951171875
0,-5.757080078125,4.07916259765625,-0.06992340087890625
0,-5.742431640625,4.09320068359375,-0.06842041015625
0,-5.75244140625,4.1212158203125,-0.074676513671875
0,-5.722900390625,4.12677001953125,-0.06854248046875
0,-5.7276611328125,4.152099609375,-0.0732421875
0,-5.7274169921875,4.17474365234375,-0.07640838623046875
0,-5.7027587890625,4.18292236328125,-0.07180023193359375
0,-5.69287109375,4.1995849609375,-0.071868896484375
0,-5.6778564453125,4.2135009765625,-0.07038116455078125
0,-5.687255859375,4.24176025390625,-0.07662200927734375
0,-5.686767578125,4.26434326171875,-0.0797882080078125
0,-5.666748046875,4.2752685546875,-0.07674407958984375
0,-5.6663818359375,4.29766845703125,-0.07990264892578125
0,-5.6463623046875,4.30841064453125,-0.07686614990234375
0,-5.645751953125,4.3310546875,-0.08001708984375
0,-5.635498046875,4.34759521484375,-0.080078125
0,-5.634521484375,4.37030029296875,-0.08322906494140625
0,-5.6143798828125,4.3807373046875,-0.0801849365234375
0,-5.618408203125,4.4063720703125,-0.08489990234375
0,-5.5838623046875,4.4078369140625,-0.07718658447265625
0,-5.578125,4.42730712890625,-0.07880401611328125
0,-5.5819091796875,4.45281982421875,-0.08350372314453125
0,-5.5662841796875,4.46636962890625,-0.08202362060546875
0,-5.570068359375,4.49188232421875,-0.0867156982421875
0,-5.559326171875,4.50830078125,-0.0867767333984375
0,-5.5247802734375,4.50933837890625,-0.0790863037109375
0,-5.532958984375,4.5380859375,-0.08535003662109375
0,-5.52685546875,4.5574951171875,-0.08695220947265625
0,-5.50634765625,4.567626953125,-0.08390045166015625
0,-5.5050048828125,4.590087890625,-0.087066650390625
0,-5.508056640625,4.6158447265625,-0.09177398681640625
0,-5.4781494140625,4.61956787109375,-0.08563232421875
0,-5.448486328125,4.623046875,-0.0794677734375
0,-5.47021484375,4.66143798828125,-0.09038543701171875
0,-5.4495849609375,4.6712646484375,-0.08734130859375
0,-5.4429931640625,4.69061279296875,-0.0889434814453125
0,-5.431884765625,4.706787109375,-0.08899688720703125
0,-5.42529296875,4.72607421875,-0.09061431884765625
0,-5.418701171875,4.7454833984375,-0.09222412109375
0,-5.39794921875,4.75506591796875,-0.08917236328125
0,-5.4005126953125,4.78082275390625,-0.09387969970703125
0,-5.37060546875,4.78375244140625,-0.08773040771484375
0,-5.36376953125,4.8031005859375,-0.08933258056640625
0,-5.352294921875,4.8189697265625,-0.08939361572265625
0,-5.3543701171875,4.8448486328125,-0.09410858154296875
0,-5.3428955078125,4.86065673828125,-0.09415435791015625
0,-5.3314208984375,4.8765869140625,-0.09421539306640625
0,-5.3197021484375,4.89251708984375,-0.094268798828125
0,-5.317138671875,4.9150390625,-0.09741973876953125
0,-5.31005859375,4.93414306640625,-0.09903717041015625
0,-5.3072509765625,4.95672607421875,-0.10219573974609375
0,-5.29541015625,4.9725341796875,-0.10225677490234375
0,-5.283447265625,4.98828125,-0.10230255126953125
0,-5.2850341796875,5.01434326171875,-0.107025146484375
0,-5.2596435546875,5.01983642578125,-0.10240936279296875
0,-5.256591796875,5.04248046875,-0.1055908203125
0,-5.2579345703125,5.06842041015625,-0.11029052734375
0,-5.2369384765625,5.07708740234375,-0.10724639892578125
0,-5.2247314453125,5.0928955078125,-0.10729217529296875
0,-5.217041015625,5.1119384765625,-0.1089019775390625
0,-5.2093505859375,5.1309814453125,-0.110504150390625
0,-5.192626953125,5.14306640625,-0.10901641845703125
0,-5.1715087890625,5.151611328125,-0.1059722900390625
0,-5.1812744140625,5.18463134765625,-0.11377716064453125
0,-5.177734375,5.207275390625,-0.116943359375
0,-5.152099609375,5.21209716796875,-0.11234283447265625
0,-5.13525390625,5.2239990234375,-0.11083984375
0,-5.1270751953125,5.2430419921875,-0.11244964599609375
0,-5.1278076171875,5.26904296875,-0.117156982421875
0,-5.1195068359375,5.28802490234375,-0.1187744140625
0,-5.1068115234375,5.30340576171875,-0.11882781982421875
0,-5.0943603515625,5.318603515625,-0.11887359619140625
0,-5.0902099609375,5.34124755859375,-0.122039794921875
0,-5.0731201171875,5.3529052734375,-0.12054443359375
0,-5.069091796875,5.37542724609375,-0.1237030029296875
0,-5.05615234375,5.390625,-0.12375640869140625
0,-5.0433349609375,5.4058837890625,-0.12381744384765625
0,-5.052001953125,5.439208984375,-0.1316070556640625
0,-5.0303955078125,5.44720458984375,-0.12856292724609375
0,-5.017333984375,5.46234130859375,-0.12862396240234375
0,-5.0128173828125,5.48492431640625,-0.13177490234375
0,-4.999755859375,5.49993896484375,-0.1318359375
0,-4.9951171875,5.5224609375,-0.1349945068359375
0,-4.98193359375,5.53753662109375,-0.13504791259765625
0,-4.96875,5.5526123046875,-0.13510894775390625
0,-4.959716796875,5.5712890625,-0.13671875
0,-4.9462890625,5.58636474609375,-0.1367645263671875
0,-4.93310546875,5.60125732421875,-0.1368255615234375
0,-4.919677734375,5.61614990234375,-0.13687896728515625
0,-4.902099609375,5.62738037109375,-0.1353759765625
0,-4.9053955078125,5.65728759765625,-0.14163970947265625
0,-4.8878173828125,5.6683349609375,-0.14014434814453125
0,-4.8741455078125,5.6832275390625,-0.14019775390625
0,-4.8690185546875,5.70556640625,-0.14336395263671875
0,-4.8594970703125,5.7242431640625,-0.1449737548828125
0,-4.8375244140625,5.7313232421875,-0.14191436767578125
0,-4.8363037109375,5.75750732421875,-0.1466217041015625
0,-4.8265380859375,5.776123046875,-0.14823150634765625
0,-4.8128662109375,5.79071044921875,-0.148284912109375
0,-4.80322265625,5.8092041015625,-0.1498870849609375
0,-4.78515625,5.82000732421875,-0.148406982421875
0,-4.7794189453125,5.8424072265625,-0.1515655517578125
0,-4.761474609375,5.85296630859375,-0.150054931640625
0,-4.7474365234375,5.86761474609375,-0.15010833740234375
0,-4.7415771484375,5.88983154296875,-0.1532745361328125
0,-4.7276611328125,5.90435791015625,-0.1533203125
0,-4.705322265625,5.91094970703125,-0.1502685546875
0,-4.6912841796875,5.92535400390625,-0.15032958984375
0,-4.6890869140625,5.95166015625,-0.15503692626953125
0,-4.691162109375,5.9818115234375,-0.16131591796875
0,-4.65673828125,5.97625732421875,-0.15360260009765625
0,-4.6343994140625,5.98260498046875,-0.150543212890625
0,-4.6361083984375,6.0128173828125,-0.15680694580078125
0,-4.6177978515625,6.02294921875,-0.155303955078125
0,-4.619384765625,6.05322265625,-0.16156768798828125
0,-4.6009521484375,6.0633544921875,-0.160064697265625
0,-4.58251953125,6.073486328125,-0.15857696533203125
0,-4.5679931640625,6.08758544921875,-0.1586151123046875
0,-4.5653076171875,6.11383056640625,-0.16333770751953125
0,-4.5428466796875,6.1197509765625,-0.16028594970703125
0,-4.5361328125,6.14190673828125,-0.1634521484375
0,-4.505859375,6.1395263671875,-0.15728759765625
0,-4.5106201171875,6.1739501953125,-0.16510009765625
0,-4.4920654296875,6.183837890625,-0.163604736328125
0,-4.4696044921875,6.18939208984375,-0.16054534912109375
0,-4.46630859375,6.2156982421875,-0.1652679443359375
0,-4.4476318359375,6.22528076171875,-0.16375732421875
0,-4.432861328125,6.2391357421875,-0.163818359375
0,-4.4217529296875,6.25701904296875,-0.16541290283203125
0,-4.4068603515625,6.270751953125,-0.16547393798828125
0,-4.4033203125,6.296875,-0.1701812744140625
0,-4.38818359375,6.3106689453125,-0.17024993896484375
0,-4.3353271484375,6.28240966796875,-0.15474700927734375
1,-4.1461181640625,6.10345458984375,-0.08325958251953125
1,-3.70849609375,5.64666748046875,0.09088897705078125
1,-3.600830078125,5.55352783203125,0.129730224609375
1,-3.64013671875,5.62445068359375,0.1078948974609375
1,-3.6341552734375,5.64471435546875,0.10474395751953125
1,-3.620849609375,5.65655517578125,0.1046905517578125
1,-3.5924072265625,5.65142822265625,0.11087799072265625
1,-3.5045166015625,5.57818603515625,0.141937255859375
1,-3.4541015625,5.5472412109375,0.15744781494140625
1,-3.4444580078125,5.56292724609375,0.15584564208984375
1,-3.420166015625,5.56158447265625,0.16048431396484375
1,-3.41796875,5.585693359375,0.15576934814453125
1,-3.3790283203125,5.56695556640625,0.16660308837890625
1,-3.3765869140625,5.5911865234375,0.161895751953125
1,-3.35595703125,5.5938720703125,0.16497039794921875
1,-3.3245849609375,5.5833740234375,0.17270660400390625
1,-3.3040771484375,5.58587646484375,0.17577362060546875
1,-3.2869873046875,5.5926513671875,0.17728424072265625
1,-3.2626953125,5.5906982421875,0.1819000244140625
1,-3.235107421875,5.5841064453125,0.18808746337890625
1,-3.203857421875,5.5733642578125,0.19582366943359375
1,-3.1905517578125,5.584228515625,0.1957855224609375
1,-3.1807861328125,5.59930419921875,0.19419097900390625
1,-3.135498046875,5.57061767578125,0.2081451416015625
1,-3.0902099609375,5.541748046875,0.22210693359375
1,-3.101806640625,5.583251953125,0.21117401123046875
1,-3.1165771484375,5.62908935546875,0.19869232177734375
1,-3.11376953125,5.65289306640625,0.1939849853515625
1,-3.1107177734375,5.6768798828125,0.1892547607421875
1,-3.086669921875,5.6741943359375,0.19388580322265625
1,-2.9722900390625,5.55584716796875,0.23897552490234375
1,-2.9486083984375,5.55279541015625,0.2436065673828125
1,-2.94921875,5.58087158203125,0.237335205078125
1,-2.925537109375,5.57769775390625,0.24196624755859375
1,-2.90869140625,5.58349609375,0.2434844970703125
1,-2.9091796875,5.6114501953125,0.237213134765625
1,-2.8514404296875,5.56317138671875,0.257415771484375
1,-2.821044921875,5.55078125,0.2651519775390625
1,-2.8077392578125,5.5606689453125,0.265106201171875
1,-2.781005859375,5.5526123046875,0.27130126953125
1,-2.7542724609375,5.54425048828125,0.2774810791015625
1,-2.747802734375,5.5631103515625,0.27433013916015625
1,-2.7242431640625,5.55926513671875,0.278961181640625
1,-2.7044677734375,5.559814453125,0.28203582763671875
1,-2.687744140625,5.56494140625,0.28356170654296875
1,-2.671142578125,5.570068359375,0.28508758544921875
1,-2.6513671875,5.57049560546875,0.2881622314453125
1,-2.628173828125,5.566162109375,0.2928009033203125
1,-2.5950927734375,5.5482177734375,0.30210113525390625
1,-2.575439453125,5.54833984375,0.30516815185546875
1,-2.5589599609375,5.5531005859375,0.3066864013671875
1,-2.5489501953125,5.56707763671875,0.3050994873046875
1,-2.519287109375,5.55322265625,0.31284332275390625
1,-2.5028076171875,5.55792236328125,0.31436920166015625
1,-2.489501953125,5.567138671875,0.3143310546875
1,-2.4603271484375,5.55291748046875,0.32207489013671875
1,-2.4405517578125,5.552734375,0.3251495361328125
1,-2.4146728515625,5.54315185546875,0.3313446044921875
1,-2.4013671875,5.5521240234375,0.331298828125
1,-2.3912353515625,5.56585693359375,0.3297119140625
1,-2.3529052734375,5.5372314453125,0.342132568359375
1,-2.34912109375,5.56011962890625,0.33742523193359375
1,-2.3232421875,5.55023193359375,0.3436126708984375
1,-2.300537109375,5.5447998046875,0.34825897216796875
1,-2.287353515625,5.553466796875,0.34821319580078125
1,-2.2647705078125,5.54803466796875,0.35284423828125
1,-2.2423095703125,5.54254150390625,0.35747528076171875
